Grow Light,Dry Method,Strain,CBDA,CBG,CBD,CBN,THC,THCA,Calculated THC,,a-Pin,Cam,Myr,b-Pin,3-Car,a-Ter,a-Oci,Lim,p-Cym,b-Oci,Euc,g-Ter,Terp,Lin,Isop,Gera,b-Cary,Hum,ci-Ner,tr-Ner,Gua,CarOx,a-Bbis,Total Terpene mg/g,,,,
HPS,Air,Amnesia,,0.19,,,0.58,20.57,18.62,,,,1.62,1.9,,,,,,,,,4.83,,,,1.73,,,,,,,10.08,,,,
HPS,Dryer,Amnesia,,0.19,,,0.59,19.83,17.98,,1.79,,2.07,1.95,,,,1.6,,,,,3.41,,,,1.78,,,1.54,,,,14.14,Dryer Average THC,,,
HPS,Air,Blue Mystic,,0.19,,,0.41,18.77,16.88,,3.4,,2.43,1.96,,,,,,,,,,,,,,,,,,,,7.79,16.10,%,,
HPS,Dryer,Blue Mystic,,0.17,,,0.47,16.66,15.08,,4.16,,3.07,2.54,,,,1.74,,,,,,,,,,,,,,,,11.51,,,,
HPS,Air,Cookies n Chem,,0.29,,,0.46,20.34,18.30,,6.58,,9,4.06,,,,3.58,,,,,,,,,,,,,,,,23.22,Air-Dry Average THC,,,
HPS,Dryer,Cookies n Chem,,0.23,,,0.41,17.32,15.60,,4.96,,4.57,2.98,,,,2.23,,,,,,,,,1.7,,,1.91,,,,18.35,16.63,%,,
HPS,Air,Ethos OG Kush,,,,,0.71,20.47,18.67,,,,3.68,,,,,,,,,,,,,,,,,,,,,3.68,,,,
HPS,Dryer,Ethos OG Kush,,,,,0.56,15.95,14.54,,,,2.82,,,,,,,,,,,,,,,,,1.58,,,,4.40,Dryer Average Terpenes,,,
HPS,Air,Gorilla Glue,,,,,0.46,13.85,12.60,,,,1.56,,,,,1.88,,1.52,,,,,,,,,,,,,,4.96,10.61,mg/g,,
HPS,Dryer,Gorilla Glue,,0.06,,,0.35,19.45,17.41,,,,3.82,1.82,,,,4.68,,,,,,2.74,,,2.18,,,,,,,15.24,,,,
HPS,Air,Purple Roc Berry,,0.14,,,0.55,17.25,15.68,,3.81,,4.25,2.35,,,,2.13,,,,,,,,,,,,,,,,12.54,Air-Dry Average Terpenes,,,
HPS,Dryer,Purple Roc Berry,,0.15,,,0.61,18.56,16.89,,3.67,,5.82,2.75,,,,2.3,,,,,,,,,2.1,,,,,,,16.64,10.28,mg/g,,
HPS,Air,SODK,,0.16,,,0.33,22.98,20.49,,,,5.32,,,,,4.93,,,,,,2.17,,,,,,,,,,12.42,,,,
HPS,Dryer,SODK,,0.15,,,0.36,23.97,21.38,,,,4.18,,,,,2.46,,,,,,,,,,,,,,,,6.64,,,,
HPS,Air,THC Bomb,,0.2,,,0.27,21.04,18.73,,,,2.26,,,,,2.66,,,,,,,,,,,,1.71,,,,6.63,HPS Average THC,,,
HPS,Dryer,THC Bomb,,0.17,,,0.27,19.21,17.12,,,,2.56,,,,,2.56,,,,,,,,,,,,,,,,5.12,17.15,%,,
LED,Air,Amnesia,,0.2,,,0.55,23.13,20.84,,,,5.88,,,,,1.74,,,,,,,,,2.22,,,,,,,9.84,,,,
LED,Dryer,Amnesia,,0.17,,,0.4,17.41,15.66,,,,4.42,,,,,,,,,,,,,,2.14,,,,,,,6.56,LED Average THC,,,
LED,Air,Blue Mystic,,0.12,,,0.52,16.88,15.33,,1.82,,2.86,1.54,,,,1.5,,1.54,,,3.91,,,,1.48,,,,,,,14.65,15.36,%,,
LED,Dryer,Blue Mystic,,,,,0.48,20.31,18.29,,2.55,,4.04,2.01,,,,,,1.46,,,5.77,,,,,,,,,,,15.83,,,,
LED,Air,Cookies n Chem,,0.23,,,0.71,17.46,16.02,,,,3.97,,,,,2.25,,,,,,,,,2.25,,,1.7,,,,10.17,HPS Average Terpenes,,,
LED,Dryer,Cookies n Chem,,0.23,,,0.81,17.74,16.37,,,,4.53,,,,,2.58,,,,,,,,,2.31,,,1.62,,,,11.04,11.54,mg/g,,
LED,Air,Ethos OG Kush,,0.08,,,0.79,12.17,11.47,,,,,,,,,,,,,,3.14,,,,1.74,,,,,,,4.88,,,,
LED,Dryer,Ethos OG Kush,,0.08,,,0.99,13.52,12.85,,,,1.91,,,,,,,,,,4.04,,,,,,,,,,,5.95,LED Average Terpenes,,,
LED,Air,Gorilla Glue,,0.07,,,0.33,19.39,17.33,,,,2.49,,,,,4.18,,,,,,2.68,,,1.98,,,,,,,11.33,10.00,mg/g,,
LED,Dryer,Gorilla Glue,,,,,0.54,16.2,14.74,,,,2.15,,,,,2.04,,1.52,,,,,,,,,,,,,,5.71,,,,
LED,Air,Purple Roc Berry,,0.11,,,0.6,13.63,12.55,,1.58,,4.18,,,,,,,,,,,,,,,,,,,,,5.76,,,,
LED,Dryer,Purple Roc Berry,,0.12,,,0.69,14.71,13.58,,2.06,,5.84,,,,,1.89,,,,,,,,,1.55,,,,,,,11.34,,,,
LED,Air,SODK,,0.13,,,0.5,17.57,15.91,,,,12.2,,,,,2.55,,,,,,,,,,,,1.55,,,,16.3,,,,
LED,Dryer,SODK,,0.1,,,0.4,15.58,14.07,,,,8.52,,,,,2.14,,,,,,,,,,,,,,,,10.66,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
